[2018-12-05 16:06:04,467] log.py->message():134 -- MESSAGE -- Initialized logging
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- VERSION: 1.2.0
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- HG REVISION: UNKNOWN
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- SHORT VERSION: v1.2.0
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- BASEMESH VERSION: hm08
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- IS BUILT (FROZEN): No
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- IS RELEASE VERSION: Yes
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- DEFAULT ENCODING: utf-8
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- FILESYSTEM ENCODING: utf-8
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- STDOUT ENCODING: UTF-8
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- WORKING DIRECTORY: /usr/share/makehuman-community
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- HOME LOCATION: /home/john
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- PYTHON PATH: ./:./lib:./apps:./shared:./apps/gui:./core:/usr/share/makehuman-community:/usr/lib/python36.zip:/usr/lib/python3.6:/usr/lib/python3.6/lib-dynload:/usr/local/lib/python3.6/dist-packages:/usr/lib/python3/dist-packages
[2018-12-05 16:06:04,471] log.py->debug():113 -- DEBUG -- DLL PATH: /home/john/bin:/home/john/.local/bin:/usr/local/sbin:/usr/local/bin:/usr/sbin:/usr/bin:/sbin:/bin:/usr/games:/usr/local/games
[2018-12-05 16:06:04,472] log.py->debug():113 -- DEBUG -- SYS.VERSION: 3.6.7 (default, Oct 22 2018, 11:32:17)  [GCC 8.2.0]
[2018-12-05 16:06:04,472] log.py->debug():113 -- DEBUG -- SYS.PLATFORM: linux
[2018-12-05 16:06:04,472] log.py->debug():113 -- DEBUG -- SYS.EXECUTABLE: /usr/bin/python3
[2018-12-05 16:06:04,473] log.py->debug():113 -- DEBUG -- PLATFORM.MACHINE: x86_64
[2018-12-05 16:06:04,473] log.py->debug():113 -- DEBUG -- PLATFORM.PROCESSOR: x86_64
[2018-12-05 16:06:04,473] log.py->debug():113 -- DEBUG -- PLATFORM.UNAME.RELEASE: 4.15.0-42-generic
[2018-12-05 16:06:04,473] log.py->debug():113 -- DEBUG -- PLATFORM.LINUX_DISTRIBUTION: LinuxMint 19 tara
[2018-12-05 16:06:04,504] log.py->debug():113 -- DEBUG -- NUMPY.VERSION: 1.13.3
[2018-12-05 16:06:04,527] acceleratesupport.py-><module>():17 -- MESSAGE -- No OpenGL_accelerate module loaded: No module named 'OpenGL_accelerate'
[2018-12-05 16:06:04,711] log.py->debug():113 -- DEBUG -- QT.VERSION: 5.9.5
[2018-12-05 16:06:04,712] log.py->debug():113 -- DEBUG -- QT.JPG_SUPPORT: not supported
[2018-12-05 16:06:04,712] log.py->debug():113 -- DEBUG -- QT.SVG_SUPPORT: not supported
[2018-12-05 16:06:04,712] log.py->debug():113 -- DEBUG -- QT.PLUGIN_PATH: /usr/lib/x86_64-linux-gnu/qt5/plugins:/usr/bin
[2018-12-05 16:06:04,712] log.py->debug():113 -- DEBUG -- QT.PLUGIN_PATH_ENV: 
[2018-12-05 16:06:04,712] log.py->debug():113 -- DEBUG -- QT.CONF: NOT PRESENT
[2018-12-05 16:06:04,919] log.py->debug():113 -- DEBUG -- PYOPENGL.VERSION: 3.1.0
[2018-12-05 16:06:04,919] log.py->debug():113 -- DEBUG -- GL.VENDOR: NVIDIA Corporation
[2018-12-05 16:06:04,919] log.py->debug():113 -- DEBUG -- GL.RENDERER: GeForce 9500 GT/PCIe/SSE2
[2018-12-05 16:06:04,919] log.py->debug():113 -- DEBUG -- GL.VERSION: 3.3.0 NVIDIA 340.107
[2018-12-05 16:06:04,920] log.py->debug():113 -- DEBUG -- 3.30 NVIDIA via Cg compiler
[2018-12-05 16:06:04,920] log.py->debug():113 -- DEBUG -- GLSL.VERSION: 3.30 NVIDIA via Cg compiler
[2018-12-05 16:06:04,920] log.py->debug():113 -- DEBUG -- GL.EXTENSION: GL_ARB_multisample enabled (4x samples)
[2018-12-05 16:06:04,921] log.py->debug():113 -- DEBUG -- Creating new texture for image data/textures/texture_notfound.png.
[2018-12-05 16:06:04,923] log.py->debug():113 -- DEBUG -- GL.EXTENSION: GL_ARB_texture_non_power_of_two enabled
[2018-12-05 16:06:04,924] log.py->debug():113 -- DEBUG -- initTexture: 256, 256, False
[2018-12-05 16:06:04,968] log.py->debug():113 -- DEBUG -- Setting language to english
[2018-12-05 16:06:04,968] log.py->debug():113 -- DEBUG -- Setting language to english
[2018-12-05 16:06:04,969] log.py->message():134 -- MESSAGE -- Initializing default theme first.
[2018-12-05 16:06:04,969] log.py->message():134 -- MESSAGE -- Theme default version 1.1.0
[2018-12-05 16:06:04,969] log.py->debug():113 -- DEBUG -- Loaded theme data/themes/default.mht
[2018-12-05 16:06:04,969] log.py->debug():113 -- DEBUG -- Using Qt system style fusion
[2018-12-05 16:06:05,054] log.py->message():134 -- MESSAGE -- Loading human
[2018-12-05 16:06:05,072] log.py->debug():113 -- DEBUG -- Loading binary mesh data/3dobjs/base.npz.
[2018-12-05 16:06:05,110] log.py->debug():113 -- DEBUG -- Loading material from file data/skins/default.mhmat
[2018-12-05 16:06:05,113] log.py->debug():113 -- DEBUG -- Shader: adding built-in uniform b'gl_ModelViewProjectionMatrixTranspose'
[2018-12-05 16:06:05,113] log.py->debug():113 -- DEBUG -- Shader: adding built-in uniform b'gl_NormalMatrix'
[2018-12-05 16:06:05,188] log.py->message():134 -- MESSAGE -- Loaded vertex weights MakeHuman weights from file /usr/share/makehuman-community/data/rigs/default_weights.mhw
[2018-12-05 16:06:05,362] log.py->message():134 -- MESSAGE -- Loading scene
[2018-12-05 16:06:05,365] log.py->debug():113 -- DEBUG -- Loading scene file: data/scenes/default.mhscene
[2018-12-05 16:06:05,365] log.py->message():134 -- MESSAGE -- Loading main GUI
[2018-12-05 16:06:05,368] log.py->debug():113 -- DEBUG -- Assigning setting loaddir value /home/john/makehuman/v1py3/models that was loaded before the setting was declared.
[2018-12-05 16:06:05,370] log.py->debug():113 -- DEBUG -- Assigning setting savedir value /home/john/makehuman/v1py3/models that was loaded before the setting was declared.
[2018-12-05 16:06:05,372] log.py->debug():113 -- DEBUG -- Assigning setting exportdir value /home/john/Tmp that was loaded before the setting was declared.
[2018-12-05 16:06:05,374] log.py->message():134 -- MESSAGE -- Loading plugins
[2018-12-05 16:06:05,376] log.py->message():134 -- MESSAGE -- Importing plugin 0_modeling_0_modifiers
[2018-12-05 16:06:05,383] log.py->message():134 -- MESSAGE -- Imported plugin 0_modeling_0_modifiers
[2018-12-05 16:06:05,384] log.py->message():134 -- MESSAGE -- Loading plugin 0_modeling_0_modifiers
[2018-12-05 16:06:05,391] log.py->debug():113 -- DEBUG -- Loading modifiers from data/modifiers/modeling_modifiers.json
[2018-12-05 16:06:05,392] log.py->debug():113 -- DEBUG -- Attempting to load targets from NPZ file.
[2018-12-05 16:06:05,563] log.py->debug():113 -- DEBUG -- 1258 targets loaded from NPZ file succesfully.
[2018-12-05 16:06:06,109] log.py->message():134 -- MESSAGE -- Loaded 249 modifiers from file data/modifiers/modeling_modifiers.json
[2018-12-05 16:06:06,110] log.py->message():134 -- MESSAGE -- Loaded 249 modifier descriptions from file data/modifiers/modeling_modifiers_desc.json
[2018-12-05 16:06:06,265] log.py->message():134 -- MESSAGE -- Loaded plugin 0_modeling_0_modifiers
[2018-12-05 16:06:06,272] log.py->message():134 -- MESSAGE -- Importing plugin 0_modeling_8_random
[2018-12-05 16:06:06,274] log.py->message():134 -- MESSAGE -- Imported plugin 0_modeling_8_random
[2018-12-05 16:06:06,274] log.py->message():134 -- MESSAGE -- Loading plugin 0_modeling_8_random
[2018-12-05 16:06:06,278] log.py->message():134 -- MESSAGE -- Loaded plugin 0_modeling_8_random
[2018-12-05 16:06:06,279] log.py->message():134 -- MESSAGE -- Importing plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:06,281] log.py->message():134 -- MESSAGE -- Imported plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:06,282] log.py->message():134 -- MESSAGE -- Loading plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:06,284] log.py->message():134 -- MESSAGE -- Loaded plugin 0_modeling_9_custom_targets
[2018-12-05 16:06:06,285] log.py->message():134 -- MESSAGE -- Importing plugin 0_modeling_a_measurement
[2018-12-05 16:06:06,290] log.py->message():134 -- MESSAGE -- Imported plugin 0_modeling_a_measurement
[2018-12-05 16:06:06,291] log.py->message():134 -- MESSAGE -- Loading plugin 0_modeling_a_measurement
[2018-12-05 16:06:06,292] log.py->debug():113 -- DEBUG -- Loading modifiers from data/modifiers/measurement_modifiers.json
[2018-12-05 16:06:06,293] log.py->message():134 -- MESSAGE -- Loaded 20 modifiers from file data/modifiers/measurement_modifiers.json
[2018-12-05 16:06:06,294] log.py->message():134 -- MESSAGE -- Loaded 20 modifier descriptions from file data/modifiers/measurement_modifiers_desc.json
[2018-12-05 16:06:06,307] log.py->message():134 -- MESSAGE -- Loaded plugin 0_modeling_a_measurement
[2018-12-05 16:06:06,309] log.py->message():134 -- MESSAGE -- Importing plugin 0_modeling_background
[2018-12-05 16:06:06,316] log.py->message():134 -- MESSAGE -- Imported plugin 0_modeling_background
[2018-12-05 16:06:06,317] log.py->message():134 -- MESSAGE -- Loading plugin 0_modeling_background
[2018-12-05 16:06:06,328] log.py->message():134 -- MESSAGE -- Loaded plugin 0_modeling_background
[2018-12-05 16:06:06,329] log.py->message():134 -- MESSAGE -- Importing plugin 2_foot_posing
[2018-12-05 16:06:06,334] log.py->message():134 -- MESSAGE -- Imported plugin 2_foot_posing
[2018-12-05 16:06:06,334] log.py->message():134 -- MESSAGE -- Loading plugin 2_foot_posing
[2018-12-05 16:06:06,339] log.py->message():134 -- MESSAGE -- Loaded plugin 2_foot_posing
[2018-12-05 16:06:06,340] log.py->message():134 -- MESSAGE -- Importing plugin 2_posing_expression
[2018-12-05 16:06:06,343] log.py->message():134 -- MESSAGE -- Imported plugin 2_posing_expression
[2018-12-05 16:06:06,343] log.py->message():134 -- MESSAGE -- Loading plugin 2_posing_expression
[2018-12-05 16:06:06,346] log.py->message():134 -- MESSAGE -- Loaded plugin 2_posing_expression
[2018-12-05 16:06:06,347] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_clothes_chooser
[2018-12-05 16:06:06,354] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_clothes_chooser
[2018-12-05 16:06:06,355] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_clothes_chooser
[2018-12-05 16:06:06,358] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_clothes_chooser
[2018-12-05 16:06:06,359] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_eye_chooser
[2018-12-05 16:06:06,361] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_eye_chooser
[2018-12-05 16:06:06,362] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_eye_chooser
[2018-12-05 16:06:06,364] log.py->debug():113 -- DEBUG -- According to mh.getSysDataPath here's high poly eyes data/eyes/high-poly/high-poly.mhclo
[2018-12-05 16:06:06,364] log.py->message():134 -- MESSAGE -- Selecting proxy file "data/eyes/high-poly/high-poly.mhclo" from eyes library.
[2018-12-05 16:06:06,365] log.py->debug():113 -- DEBUG -- Loading binary proxy data/eyes/high-poly/high-poly.mhpxy.
[2018-12-05 16:06:06,366] log.py->debug():113 -- DEBUG -- Loading proxy file: data/eyes/high-poly/high-poly.mhpxy.
[2018-12-05 16:06:06,371] log.py->debug():113 -- DEBUG -- Loading material from file /usr/share/makehuman-community/data/eyes/materials/brown.mhmat
[2018-12-05 16:06:06,373] log.py->debug():113 -- DEBUG -- Shader: adding built-in uniform b'gl_ModelViewProjectionMatrixTranspose'
[2018-12-05 16:06:06,373] log.py->debug():113 -- DEBUG -- Shader: adding built-in uniform b'gl_NormalMatrix'
[2018-12-05 16:06:06,373] log.py->debug():113 -- DEBUG -- VectorUniform(AdditiveShading) = [ 0.]
[2018-12-05 16:06:06,374] log.py->debug():113 -- DEBUG -- Loading binary mesh /usr/share/makehuman-community/data/eyes/high-poly/high-poly.npz.
[2018-12-05 16:06:06,428] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_eye_chooser
[2018-12-05 16:06:06,429] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_eyebrows
[2018-12-05 16:06:06,431] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_eyebrows
[2018-12-05 16:06:06,433] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_eyebrows
[2018-12-05 16:06:06,438] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_eyebrows
[2018-12-05 16:06:06,439] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_eyelashes
[2018-12-05 16:06:06,441] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_eyelashes
[2018-12-05 16:06:06,442] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_eyelashes
[2018-12-05 16:06:06,445] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_eyelashes
[2018-12-05 16:06:06,445] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_material_chooser
[2018-12-05 16:06:06,449] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_material_chooser
[2018-12-05 16:06:06,449] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_material_chooser
[2018-12-05 16:06:06,453] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_material_chooser
[2018-12-05 16:06:06,455] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_polygon_hair_chooser
[2018-12-05 16:06:06,457] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_polygon_hair_chooser
[2018-12-05 16:06:06,458] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_polygon_hair_chooser
[2018-12-05 16:06:06,461] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_polygon_hair_chooser
[2018-12-05 16:06:06,462] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_pose
[2018-12-05 16:06:06,464] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_pose
[2018-12-05 16:06:06,465] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_pose
[2018-12-05 16:06:06,467] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_pose
[2018-12-05 16:06:06,468] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_proxy_chooser
[2018-12-05 16:06:06,473] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_proxy_chooser
[2018-12-05 16:06:06,473] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_proxy_chooser
[2018-12-05 16:06:06,476] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_proxy_chooser
[2018-12-05 16:06:06,477] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_skeleton
[2018-12-05 16:06:06,481] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_skeleton
[2018-12-05 16:06:06,481] log.py->message():134 -- MESSAGE -- Loading plugin 3_libraries_skeleton
[2018-12-05 16:06:06,484] log.py->message():134 -- MESSAGE -- Loaded plugin 3_libraries_skeleton
[2018-12-05 16:06:06,485] log.py->message():134 -- MESSAGE -- Importing plugin 3_libraries_teeth
[2018-12-05 16:06:06,489] log.py->message():134 -- MESSAGE -- Imported plugin 3_libraries_teeth
